"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342775165"	 "503250231"	 "80"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342875134"	 "503430969"	 "31557"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342875171"	 "503431016"	 "30852"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342875213"	 "503431070"	 "30763"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342875277"	 "503431153"	 "30766"	 
"36488815"	 "11135977"	 "2012_Aurora_shooting"	 "Hajatvrc"	 "1342877051"	 "503434029"	 "30817"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342877161"	 "503434250"	 "31496"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342877211"	 "503434334"	 "31874"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342877278"	 "503434446"	 "31195"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342877504"	 "503434835"	 "31196"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342877598"	 "503435014"	 "31036"	 
"36488815"	 "11135977"	 "2012_Aurora_shooting"	 "Hajatvrc"	 "1342877645"	 "503435088"	 "31494"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342877723"	 "503435227"	 "31490"	 
"36488815"	 "3784107"	 "2012_Aurora_shooting"	 "Truthanado"	 "1342877730"	 "503435242"	 "31494"	 
"36488815"	 "921080"	 "2012_Aurora_shooting"	 "Masem"	 "1342877773"	 "503435310"	 "31920"	 
"36488815"	 "7723261"	 "2012_Aurora_shooting"	 "Mr. Mustard"	 "1342878141"	 "503435978"	 "31920"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342878206"	 "503436089"	 "32257"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342878314"	 "503436283"	 "32252"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342878382"	 "503436389"	 "32253"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342878425"	 "503436469"	 "32268"	 
"36488815"	 "7218328"	 "2012_Aurora_shooting"	 "Zorrobot"	 "1342879021"	 "503437471"	 "32298"	 
"36488815"	 "37284"	 "2012_Aurora_shooting"	 "Ancheta Wis"	 "1342879104"	 "503437604"	 "32297"	 
"36488815"	 "588529"	 "2012_Aurora_shooting"	 "Gyrobo"	 "1342879265"	 "503437889"	 "32327"	 
"36488815"	 "588529"	 "2012_Aurora_shooting"	 "Gyrobo"	 "1342879610"	 "503438433"	 "32305"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342879656"	 "503438506"	 "32305"	 
"36488815"	 "17156380"	 "2012_Aurora_shooting"	 "The Nuke"	 "1342879801"	 "503438751"	 "32330"	 
"36488815"	 "11135977"	 "2012_Aurora_shooting"	 "Hajatvrc"	 "1342880313"	 "503439602"	 "32305"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342881142"	 "503441006"	 "32305"	 
"36488815"	 "9582482"	 "2012_Aurora_shooting"	 "Pshent"	 "1342881840"	 "503442109"	 "32191"	 
"36488815"	 "11019373"	 "2012_Aurora_shooting"	 "Undescribed"	 "1342882062"	 "503442466"	 "32498"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342882353"	 "503442942"	 "32958"	 
"36488815"	 "2643895"	 "2012_Aurora_shooting"	 "JayJasper"	 "1342883042"	 "503444194"	 "32962"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342883271"	 "503444609"	 "33297"	 
"36488815"	 "16281352"	 "2012_Aurora_shooting"	 "NWRGeek"	 "1342883328"	 "503444691"	 "33291"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342883387"	 "503444796"	 "32956"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342883727"	 "503445418"	 "33258"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342883826"	 "503445591"	 "33310"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342884122"	 "503446098"	 "33543"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342884236"	 "503446298"	 "33333"	 
"36488815"	 "11135977"	 "2012_Aurora_shooting"	 "Hajatvrc"	 "1342884276"	 "503446357"	 "33329"	 
"36488815"	 "17089326"	 "2012_Aurora_shooting"	 "LonelyBoy2012"	 "1342884578"	 "503446880"	 "33975"	 
"36488815"	 "2643895"	 "2012_Aurora_shooting"	 "JayJasper"	 "1342884637"	 "503446991"	 "34103"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342885007"	 "503447707"	 "34469"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342885064"	 "503447818"	 "34473"	 
"36488815"	 "6414228"	 "2012_Aurora_shooting"	 "Eug.galeotti"	 "1342885148"	 "503447977"	 "34701"	 
"36488815"	 "17089326"	 "2012_Aurora_shooting"	 "LonelyBoy2012"	 "1342885254"	 "503448198"	 "34729"	 
"36488815"	 "11135977"	 "2012_Aurora_shooting"	 "Hajatvrc"	 "1342885293"	 "503448252"	 "34501"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342885934"	 "503449494"	 "34550"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342886856"	 "503451438"	 "34618"	 
"36488815"	 "1776669"	 "2012_Aurora_shooting"	 "Watkinsian"	 "1342886910"	 "503451559"	 "34608"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342887229"	 "503452255"	 "34616"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342888047"	 "503454016"	 "34493"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342888315"	 "503454611"	 "34531"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342888731"	 "503455408"	 "34566"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342889220"	 "503456360"	 "34562"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342889424"	 "503456802"	 "34561"	 
"36488815"	 "12478971"	 "2012_Aurora_shooting"	 "HammerFilmFan"	 "1342889797"	 "503457556"	 "34423"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1342889809"	 "503457581"	 "34611"	 
"36488815"	 "7426172"	 "2012_Aurora_shooting"	 "Pwleu"	 "1342889895"	 "503457773"	 "34848"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342890032"	 "503458103"	 "34850"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342890065"	 "503458173"	 "34852"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342890165"	 "503458390"	 "34852"	 
"36488815"	 "415302"	 "2012_Aurora_shooting"	 "Jeff Silvers"	 "1342890178"	 "503458417"	 "32561"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342890219"	 "503458506"	 "32565"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342890247"	 "503458565"	 "32565"	 
"36488815"	 "5367597"	 "2012_Aurora_shooting"	 "Zoeydahling"	 "1342890310"	 "503458710"	 "32580"	 
"36488815"	 "1862829"	 "2012_Aurora_shooting"	 "Magioladitis"	 "1342890411"	 "503458926"	 "32257"	 
"36488815"	 "9701715"	 "2012_Aurora_shooting"	 "HRoestBot"	 "1342890479"	 "503459083"	 "32276"	 
"36488815"	 "5044346"	 "2012_Aurora_shooting"	 "All Hallow's Wraith"	 "1342890496"	 "503459117"	 "32277"	 
"36488815"	 "5367597"	 "2012_Aurora_shooting"	 "Zoeydahling"	 "1342890653"	 "503459449"	 "32311"	 
"36488815"	 "17089326"	 "2012_Aurora_shooting"	 "LonelyBoy2012"	 "1342890753"	 "503459645"	 "32495"	 
"36488815"	 "3187858"	 "2012_Aurora_shooting"	 "Mercurywoodrose"	 "1342890872"	 "503459938"	 "32447"	 
"36488815"	 "17089326"	 "2012_Aurora_shooting"	 "LonelyBoy2012"	 "1342890894"	 "503460001"	 "32448"	 
"36488815"	 "5367597"	 "2012_Aurora_shooting"	 "Zoeydahling"	 "1342890966"	 "503460180"	 "32335"	 
"36488815"	 "5367597"	 "2012_Aurora_shooting"	 "Zoeydahling"	 "1342891105"	 "503460462"	 "32334"	 
"36488815"	 "12478971"	 "2012_Aurora_shooting"	 "HammerFilmFan"	 "1342891221"	 "503460738"	 "32449"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342891269"	 "503460860"	 "32507"	 
"36488815"	 "12478971"	 "2012_Aurora_shooting"	 "HammerFilmFan"	 "1342891441"	 "503461277"	 "32449"	 
"36488815"	 "5562394"	 "2012_Aurora_shooting"	 "Youyouxue"	 "1342891457"	 "503461319"	 "32478"	 
"36488815"	 "16109855"	 "2012_Aurora_shooting"	 "NO SOPA"	 "1342891723"	 "503461913"	 "32682"	 
"36488815"	 "1104706"	 "2012_Aurora_shooting"	 "Avanu"	 "1342891927"	 "503462384"	 "31938"	 
"36488815"	 "5352564"	 "2012_Aurora_shooting"	 "Bob bobato"	 "1342892141"	 "503462905"	 "31977"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342892199"	 "503463037"	 "32150"	 
"36488815"	 "9701715"	 "2012_Aurora_shooting"	 "HRoestBot"	 "1342892494"	 "503463686"	 "32153"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342892815"	 "503464347"	 "32571"	 
"36488815"	 "14161215"	 "2012_Aurora_shooting"	 "Quick and Dirty User Account"	 "1342892875"	 "503464499"	 "32590"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342892904"	 "503464578"	 "32576"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1342892935"	 "503464640"	 "32050"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1342893001"	 "503464791"	 "32045"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342893094"	 "503464986"	 "32053"	 
"36488815"	 "7787371"	 "2012_Aurora_shooting"	 "Cyanidethistles"	 "1342893206"	 "503465240"	 "32333"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342893295"	 "503465437"	 "32659"	 
"36488815"	 "5143318"	 "2012_Aurora_shooting"	 "Shark96z"	 "1342893372"	 "503465635"	 "32746"	 
"36488815"	 "10133676"	 "2012_Aurora_shooting"	 "StacyOnEarth"	 "1342893565"	 "503466095"	 "32872"	 
"36488815"	 "10133676"	 "2012_Aurora_shooting"	 "StacyOnEarth"	 "1342893646"	 "503466256"	 "32873"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342893880"	 "503466768"	 "32975"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342894100"	 "503467234"	 "33029"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342894220"	 "503467490"	 "33050"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342894332"	 "503467727"	 "33107"	 
"36488815"	 "588529"	 "2012_Aurora_shooting"	 "Gyrobo"	 "1342894462"	 "503468028"	 "33020"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342894498"	 "503468121"	 "33017"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342894561"	 "503468251"	 "33025"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342894749"	 "503468614"	 "33024"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342894897"	 "503468933"	 "33026"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342894927"	 "503469002"	 "33030"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342895055"	 "503469267"	 "32855"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342895104"	 "503469358"	 "33117"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1342895171"	 "503469480"	 "33066"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342895519"	 "503470226"	 "33262"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1342895846"	 "503470970"	 "33217"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1342895902"	 "503471095"	 "33053"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342895932"	 "503471148"	 "29344"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342896038"	 "503471347"	 "29347"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342896091"	 "503471458"	 "29331"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342896331"	 "503471933"	 "29405"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1342896352"	 "503471970"	 "29364"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342896393"	 "503472058"	 "29482"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342896748"	 "503472780"	 "29478"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342897111"	 "503473569"	 "29439"	 
"36488815"	 "5449715"	 "2012_Aurora_shooting"	 "Ajoykt"	 "1342897396"	 "503474181"	 "29833"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342897418"	 "503474226"	 "30371"	 
"36488815"	 "8698669"	 "2012_Aurora_shooting"	 "IShadowed"	 "1342897783"	 "503474933"	 "30375"	 
"36488815"	 "17122378"	 "2012_Aurora_shooting"	 "Franz Brod"	 "1342897898"	 "503475185"	 "30421"	 
"36488815"	 "7341336"	 "2012_Aurora_shooting"	 "BKMastah"	 "1342897940"	 "503475261"	 "30481"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342897987"	 "503475371"	 "30317"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342898068"	 "503475541"	 "30336"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342898469"	 "503476407"	 "29970"	 
"36488815"	 "11228757"	 "2012_Aurora_shooting"	 "Chessofnerd"	 "1342898553"	 "503476604"	 "29970"	 
"36488815"	 "1258165"	 "2012_Aurora_shooting"	 "Dudeman5685"	 "1342898610"	 "503476748"	 "30156"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342898645"	 "503476829"	 "30149"	 
"36488815"	 "1258165"	 "2012_Aurora_shooting"	 "Dudeman5685"	 "1342898654"	 "503476850"	 "30167"	 
"36488815"	 "1258165"	 "2012_Aurora_shooting"	 "Dudeman5685"	 "1342898748"	 "503477057"	 "30186"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342898890"	 "503477356"	 "30177"	 
"36488815"	 "1258165"	 "2012_Aurora_shooting"	 "Dudeman5685"	 "1342898952"	 "503477473"	 "30209"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342899028"	 "503477648"	 "30225"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342899367"	 "503478398"	 "30228"	 
"36488815"	 "1364504"	 "2012_Aurora_shooting"	 "Instaurare"	 "1342899480"	 "503478640"	 "30302"	 
"36488815"	 "1364504"	 "2012_Aurora_shooting"	 "Instaurare"	 "1342899503"	 "503478681"	 "30310"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342899908"	 "503479522"	 "30210"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342899977"	 "503479678"	 "30148"	 
"36488815"	 "2807954"	 "2012_Aurora_shooting"	 "GustavM"	 "1342900098"	 "503479930"	 "30477"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342900174"	 "503480115"	 "30465"	 
"36488815"	 "695115"	 "2012_Aurora_shooting"	 "Algr"	 "1342900429"	 "503480647"	 "30539"	 
"36488815"	 "10808929"	 "2012_Aurora_shooting"	 "Tbhotch"	 "1342900613"	 "503481024"	 "30571"	 
"36488815"	 "2807954"	 "2012_Aurora_shooting"	 "GustavM"	 "1342900737"	 "503481346"	 "30731"	 
"36488815"	 "11292982"	 "2012_Aurora_shooting"	 "EmausBot"	 "1342901108"	 "503482328"	 "30815"	 
"36488815"	 "14267505"	 "2012_Aurora_shooting"	 "Ninjiangstar"	 "1342901679"	 "503483454"	 "30816"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342901790"	 "503483671"	 "30313"	 
"36488815"	 "2807954"	 "2012_Aurora_shooting"	 "GustavM"	 "1342902061"	 "503484208"	 "30473"	 
"36488815"	 "9107368"	 "2012_Aurora_shooting"	 "Tobby72"	 "1342902269"	 "503484614"	 "30518"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342902301"	 "503484684"	 "30588"	 
"36488815"	 "1602926"	 "2012_Aurora_shooting"	 "Ozyman"	 "1342902373"	 "503484817"	 "30609"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342902649"	 "503485387"	 "30540"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342902695"	 "503485492"	 "30844"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342902775"	 "503485672"	 "30718"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342902799"	 "503485732"	 "30707"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342902807"	 "503485747"	 "30703"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342902855"	 "503485852"	 "30695"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342902929"	 "503486032"	 "30668"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342902939"	 "503486060"	 "30623"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342903086"	 "503486393"	 "30520"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342903209"	 "503486679"	 "30521"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342903239"	 "503486752"	 "30522"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342903257"	 "503486786"	 "30517"	 
"36488815"	 "2807954"	 "2012_Aurora_shooting"	 "GustavM"	 "1342903378"	 "503487084"	 "30597"	 
"36488815"	 "558022"	 "2012_Aurora_shooting"	 "Victorgrigas"	 "1342903426"	 "503487185"	 "30772"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342903470"	 "503487272"	 "30709"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342903483"	 "503487305"	 "31852"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342903532"	 "503487419"	 "31853"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342903719"	 "503487835"	 "31815"	 
"36488815"	 "2807954"	 "2012_Aurora_shooting"	 "GustavM"	 "1342903727"	 "503487855"	 "32056"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342903742"	 "503487880"	 "32065"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342903806"	 "503488020"	 "32130"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342903887"	 "503488199"	 "32127"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342903918"	 "503488265"	 "32131"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342903942"	 "503488314"	 "32319"	 
"36488815"	 "9719271"	 "2012_Aurora_shooting"	 "Abductive"	 "1342904085"	 "503488632"	 "31898"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342904113"	 "503488688"	 "31906"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342904127"	 "503488720"	 "31920"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342904198"	 "503488879"	 "31859"	 
"36488815"	 "16781496"	 "2012_Aurora_shooting"	 "JonnyBonesJones"	 "1342904245"	 "503488980"	 "31840"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342904263"	 "503489021"	 "31795"	 
"36488815"	 "2807954"	 "2012_Aurora_shooting"	 "GustavM"	 "1342904324"	 "503489179"	 "32033"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342904521"	 "503489625"	 "32098"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342904599"	 "503489804"	 "32199"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342904645"	 "503489911"	 "32132"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342904878"	 "503490432"	 "32157"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342904940"	 "503490570"	 "32172"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342905011"	 "503490723"	 "32177"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342905048"	 "503490797"	 "32178"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1342905148"	 "503491003"	 "32180"	 
"36488815"	 "197557"	 "2012_Aurora_shooting"	 "David Levy"	 "1342905207"	 "503491126"	 "32235"	 
"36488815"	 "12247740"	 "2012_Aurora_shooting"	 "Rockclaw1030"	 "1342905995"	 "503492800"	 "32746"	 
"36488815"	 "8698669"	 "2012_Aurora_shooting"	 "IShadowed"	 "1342906069"	 "503492955"	 "32751"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342906548"	 "503493980"	 "32827"	 
"36488815"	 "4905985"	 "2012_Aurora_shooting"	 "Martarius"	 "1342906639"	 "503494176"	 "32886"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342906916"	 "503494800"	 "32757"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342907140"	 "503495345"	 "32793"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342907262"	 "503495625"	 "33114"	 
"36488815"	 "2134282"	 "2012_Aurora_shooting"	 "Dkgong"	 "1342907311"	 "503495731"	 "33125"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342907363"	 "503495845"	 "33196"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342907479"	 "503496090"	 "33208"	 
"36488815"	 "12247740"	 "2012_Aurora_shooting"	 "Rockclaw1030"	 "1342907655"	 "503496476"	 "33328"	 
"36488815"	 "14803826"	 "2012_Aurora_shooting"	 "Redverton"	 "1342907671"	 "503496511"	 "33332"	 
"36488815"	 "7472157"	 "2012_Aurora_shooting"	 "Kiddo27"	 "1342907768"	 "503496692"	 "33550"	 
"36488815"	 "7472157"	 "2012_Aurora_shooting"	 "Kiddo27"	 "1342907832"	 "503496810"	 "33564"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342907884"	 "503496912"	 "33500"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342908004"	 "503497132"	 "33519"	 
"36488815"	 "315734"	 "2012_Aurora_shooting"	 "BoNeZ"	 "1342908578"	 "503498302"	 "34275"	 
"36488815"	 "1602926"	 "2012_Aurora_shooting"	 "Ozyman"	 "1342908710"	 "503498583"	 "34348"	 
"36488815"	 "1602926"	 "2012_Aurora_shooting"	 "Ozyman"	 "1342908840"	 "503498848"	 "34348"	 
"36488815"	 "14823823"	 "2012_Aurora_shooting"	 "Ev3rything I Am"	 "1342909062"	 "503499312"	 "34352"	 
"36488815"	 "315734"	 "2012_Aurora_shooting"	 "BoNeZ"	 "1342909309"	 "503499800"	 "34341"	 
"36488815"	 "16428237"	 "2012_Aurora_shooting"	 "YFdyh-bot"	 "1342909589"	 "503500362"	 "34341"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342909669"	 "503500523"	 "33386"	 
"36488815"	 "7851554"	 "2012_Aurora_shooting"	 "Giants27"	 "1342909998"	 "503501206"	 "33362"	 
"36488815"	 "17132955"	 "2012_Aurora_shooting"	 "BuckLava"	 "1342910117"	 "503501475"	 "33374"	 
"36488815"	 "315734"	 "2012_Aurora_shooting"	 "BoNeZ"	 "1342910125"	 "503501497"	 "33585"	 
"36488815"	 "11292982"	 "2012_Aurora_shooting"	 "EmausBot"	 "1342910294"	 "503501840"	 "33638"	 
"36488815"	 "6987531"	 "2012_Aurora_shooting"	 "Vio2112"	 "1342910440"	 "503502175"	 "33639"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342910673"	 "503502622"	 "33649"	 
"36488815"	 "197557"	 "2012_Aurora_shooting"	 "David Levy"	 "1342910698"	 "503502671"	 "33654"	 
"36488815"	 "12235997"	 "2012_Aurora_shooting"	 "Kiwi128"	 "1342910731"	 "503502757"	 "33722"	 
"36488815"	 "6712967"	 "2012_Aurora_shooting"	 "Toyokuni3"	 "1342910829"	 "503502952"	 "33721"	 
"36488815"	 "12235997"	 "2012_Aurora_shooting"	 "Kiwi128"	 "1342910892"	 "503503064"	 "33721"	 
"36488815"	 "507693"	 "2012_Aurora_shooting"	 "Gregjgrose"	 "1342911150"	 "503503582"	 "33721"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342911253"	 "503503755"	 "33674"	 
"36488815"	 "12235997"	 "2012_Aurora_shooting"	 "Kiwi128"	 "1342911723"	 "503504629"	 "33872"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1342911841"	 "503504853"	 "33877"	 
"36488815"	 "12235997"	 "2012_Aurora_shooting"	 "Kiwi128"	 "1342911868"	 "503504899"	 "33897"	 
